COMPCODE,DIVCODE,PRODCODE,PRODDESC,DIMCODE,SIZECODE,PRODUPC
GCO,79,09003173,PERSPECTIVE,M,070,031042144421
GCO,79,09003173,PERSPECTIVE,M,075,031042144438
GCO,79,09003173,PERSPECTIVE,M,080,031042144445
GCO,79,09003173,PERSPECTIVE,M,085,031042144452
GCO,79,09003173,PERSPECTIVE,M,090,031042144469
GCO,79,09003173,PERSPECTIVE,M,095,031042144476
GCO,79,09003173,PERSPECTIVE,M,100,031042144483
GCO,79,09003173,PERSPECTIVE,M,105,031042144490
GCO,79,09003173,PERSPECTIVE,M,110,031042144506
GCO,79,09003173,PERSPECTIVE,M,115,031042144513
GCO,79,09003173,PERSPECTIVE,M,120,031042144520
GCO,79,09003173,PERSPECTIVE,M,130,031042144537
GCO,79,09003173,PERSPECTIVE,M,140,031042355636
GCO,79,09003174,PERSPECTIVE,M,070,031042143103
GCO,79,09003174,PERSPECTIVE,M,075,031042143110
GCO,79,09003174,PERSPECTIVE,M,080,031042143127
GCO,79,09003174,PERSPECTIVE,M,085,031042143134
GCO,79,09003174,PERSPECTIVE,M,090,031042143141
GCO,79,09003174,PERSPECTIVE,M,095,031042143158
GCO,79,09003174,PERSPECTIVE,M,100,031042143165
GCO,79,09003174,PERSPECTIVE,M,105,031042143172
GCO,79,09003174,PERSPECTIVE,M,110,031042143189
GCO,79,09003174,PERSPECTIVE,M,115,031042143196
GCO,79,09003174,PERSPECTIVE,M,120,031042143202
GCO,79,09003174,PERSPECTIVE,M,130,031042143219
GCO,79,09003174,PERSPECTIVE,M,140,031042355650
GCO,79,09003174,PERSPECTIVE,M,150,031042688864
GCO,79,09003174,PERSPECTIVE,W,080,031042150262
GCO,79,09003174,PERSPECTIVE,W,085,031042150279
GCO,79,09003174,PERSPECTIVE,W,090,031042150286
GCO,79,09003174,PERSPECTIVE,W,095,031042150293
GCO,79,09003174,PERSPECTIVE,W,100,031042150309
GCO,79,09003174,PERSPECTIVE,W,105,031042150316
GCO,79,09003174,PERSPECTIVE,W,110,031042150323
GCO,79,09003174,PERSPECTIVE,W,115,031042150330
GCO,79,09003174,PERSPECTIVE,W,120,031042150347
GCO,79,09003174,PERSPECTIVE,W,130,031042150354
GCO,79,09003174,PERSPECTIVE,W,140,031042355766
GCO,79,09003183,PROPOSAL,M,070,031042144544
GCO,79,09003183,PROPOSAL,M,075,031042144551
GCO,79,09003183,PROPOSAL,M,080,031042144568
GCO,79,09003183,PROPOSAL,M,085,031042144575
GCO,79,09003183,PROPOSAL,M,090,031042144582
GCO,79,09003183,PROPOSAL,M,095,031042144599
GCO,79,09003183,PROPOSAL,M,100,031042144605
GCO,79,09003183,PROPOSAL,M,105,031042144612
GCO,79,09003183,PROPOSAL,M,110,031042144629
GCO,79,09003183,PROPOSAL,M,115,031042144636
GCO,79,09003183,PROPOSAL,M,120,031042144643
GCO,79,09003183,PROPOSAL,M,130,031042144650
GCO,79,09003183,PROPOSAL,M,140,031042355667
GCO,79,09003184,PROPOSAL,M,070,031042143226
GCO,79,09003184,PROPOSAL,M,075,031042143233
GCO,79,09003184,PROPOSAL,M,080,031042143240
GCO,79,09003184,PROPOSAL,M,085,031042143257
GCO,79,09003184,PROPOSAL,M,090,031042143264
GCO,79,09003184,PROPOSAL,M,095,031042143271
GCO,79,09003184,PROPOSAL,M,100,031042143288
GCO,79,09003184,PROPOSAL,M,105,031042143295
GCO,79,09003184,PROPOSAL,M,110,031042143301
GCO,79,09003184,PROPOSAL,M,115,031042143318
GCO,79,09003184,PROPOSAL,M,120,031042143325
GCO,79,09003184,PROPOSAL,M,130,031042143332
GCO,79,09003184,PROPOSAL,M,140,031042355674
GCO,79,09003184,PROPOSAL,M,150,031042688888
GCO,79,09003184,PROPOSAL,W,080,031042150507
GCO,79,09003184,PROPOSAL,W,085,031042150514
GCO,79,09003184,PROPOSAL,W,090,031042150521
GCO,79,09003184,PROPOSAL,W,095,031042150538
GCO,79,09003184,PROPOSAL,W,100,031042150545
GCO,79,09003184,PROPOSAL,W,105,031042150552
GCO,79,09003184,PROPOSAL,W,110,031042150569
GCO,79,09003184,PROPOSAL,W,115,031042150576
GCO,79,09003184,PROPOSAL,W,120,031042150583
GCO,79,09003184,PROPOSAL,W,130,031042150590
GCO,79,09003184,PROPOSAL,W,140,031042688871
GCO,79,09003902,SHELTER,M,070,031042113458
GCO,79,09003902,SHELTER,M,075,031042113465
GCO,79,09003902,SHELTER,M,080,031042113472
GCO,79,09003902,SHELTER,M,085,031042113489
GCO,79,09003902,SHELTER,M,090,031042113496
GCO,79,09003902,SHELTER,M,095,031042113502
GCO,79,09003902,SHELTER,M,100,031042113519
GCO,79,09003902,SHELTER,M,105,031042113526
GCO,79,09003902,SHELTER,M,110,031042113533
GCO,79,09003902,SHELTER,M,115,031042113540
GCO,79,09003902,SHELTER,M,120,031042113557
GCO,79,09003902,SHELTER,M,130,031042113564
GCO,79,09003902,SHELTER,M,140,031042355612
GCO,79,09003902,SHELTER,M,150,031042687362
GCO,79,09003902,SHELTER,W,080,031042145022
GCO,79,09003902,SHELTER,W,085,031042145039
GCO,79,09003902,SHELTER,W,090,031042145046
GCO,79,09003902,SHELTER,W,095,031042145053
GCO,79,09003902,SHELTER,W,100,031042145060
GCO,79,09003902,SHELTER,W,105,031042145077
GCO,79,09003902,SHELTER,W,110,031042145084
GCO,79,09003902,SHELTER,W,115,031042145091
GCO,79,09003902,SHELTER,W,120,031042145107
GCO,79,09003902,SHELTER,W,130,031042145114
GCO,79,09003902,SHELTER,W,140,031042355629
GCO,79,09003904,SHELTER,M,070,031042024082
GCO,79,09003904,SHELTER,M,075,031042024099
GCO,79,09003904,SHELTER,M,080,031042024105
GCO,79,09003904,SHELTER,M,085,031042024112
GCO,79,09003904,SHELTER,M,090,031042024129
GCO,79,09003904,SHELTER,M,095,031042024136
GCO,79,09003904,SHELTER,M,100,031042024143
GCO,79,09003904,SHELTER,M,105,031042024150
GCO,79,09003904,SHELTER,M,110,031042024167
GCO,79,09003904,SHELTER,M,115,031042113816
GCO,79,09003904,SHELTER,M,120,031042024174
GCO,79,09003904,SHELTER,M,130,031042024181
GCO,79,09003904,SHELTER,M,140,031042355728
GCO,79,09003904,SHELTER,W,080,031042150620
GCO,79,09003904,SHELTER,W,085,031042150637
GCO,79,09003904,SHELTER,W,090,031042150644
GCO,79,09003904,SHELTER,W,095,031042150651
GCO,79,09003904,SHELTER,W,100,031042150668
GCO,79,09003904,SHELTER,W,105,031042150675
GCO,79,09003904,SHELTER,W,110,031042150682
GCO,79,09003904,SHELTER,W,115,031042150699
GCO,79,09003904,SHELTER,W,120,031042150705
GCO,79,09003904,SHELTER,W,130,031042150712
GCO,79,09006702,GLACIER,M,070,031042113212
GCO,79,09006702,GLACIER,M,075,031042113229
GCO,79,09006702,GLACIER,M,080,031042113236
GCO,79,09006702,GLACIER,M,085,031042113243
GCO,79,09006702,GLACIER,M,090,031042113250
GCO,79,09006702,GLACIER,M,095,031042113267
GCO,79,09006702,GLACIER,M,100,031042113274
GCO,79,09006702,GLACIER,M,105,031042113281
GCO,79,09006702,GLACIER,M,110,031042113298
GCO,79,09006702,GLACIER,M,115,031042113304
GCO,79,09006702,GLACIER,M,120,031042113311
GCO,79,09006702,GLACIER,M,130,031042113328
GCO,79,09006702,GLACIER,W,080,031042145121
GCO,79,09006702,GLACIER,W,085,031042145138
GCO,79,09006702,GLACIER,W,090,031042145145
GCO,79,09006702,GLACIER,W,095,031042145152
GCO,79,09006702,GLACIER,W,100,031042145169
GCO,79,09006702,GLACIER,W,105,031042145176
GCO,79,09006702,GLACIER,W,110,031042145183
GCO,79,09006702,GLACIER,W,115,031042145190
GCO,79,09006702,GLACIER,W,120,031042145206
GCO,79,09006702,GLACIER,W,130,031042145213
GCO,79,09006704,GLACIER,M,070,031042646659
GCO,79,09006704,GLACIER,M,075,031042646666
GCO,79,09006704,GLACIER,M,080,031042646673
GCO,79,09006704,GLACIER,M,085,031042646680
GCO,79,09006704,GLACIER,M,090,031042646697
GCO,79,09006704,GLACIER,M,095,031042646703
GCO,79,09006704,GLACIER,M,100,031042646710
GCO,79,09006704,GLACIER,M,105,031042646727
GCO,79,09006704,GLACIER,M,110,031042646734
GCO,79,09006704,GLACIER,M,115,031042646741
GCO,79,09006704,GLACIER,M,120,031042646758
GCO,79,09006704,GLACIER,M,130,031042646765
GCO,79,09006704,GLACIER,W,080,031042646772
GCO,79,09006704,GLACIER,W,085,031042646789
GCO,79,09006704,GLACIER,W,090,031042646796
GCO,79,09006704,GLACIER,W,095,031042646802
GCO,79,09006704,GLACIER,W,100,031042646819
GCO,79,09006704,GLACIER,W,105,031042646826
GCO,79,09006704,GLACIER,W,110,031042646833
GCO,79,09006704,GLACIER,W,115,031042646840
GCO,79,09006704,GLACIER,W,120,031042646857
GCO,79,09006704,GLACIER,W,130,031042646864
GCO,79,09007302,CATALINA,M,070,031042006927
GCO,79,09007302,CATALINA,M,075,031042006934
GCO,79,09007302,CATALINA,M,080,031042006941
GCO,79,09007302,CATALINA,M,085,031042006958
GCO,79,09007302,CATALINA,M,090,031042006965
GCO,79,09007302,CATALINA,M,095,031042006972
GCO,79,09007302,CATALINA,M,100,031042006989
GCO,79,09007302,CATALINA,M,105,031042006996
GCO,79,09007302,CATALINA,M,110,031042007009
GCO,79,09007302,CATALINA,M,115,031042007016
GCO,79,09007302,CATALINA,M,120,031042007023
GCO,79,09007302,CATALINA,M,130,031042009850
GCO,79,09007302,CATALINA,M,140,031042355865
GCO,79,09007302,CATALINA,W,080,031042216555
GCO,79,09007302,CATALINA,W,085,031042216562
GCO,79,09007302,CATALINA,W,090,031042216579
GCO,79,09007302,CATALINA,W,095,031042216586
GCO,79,09007302,CATALINA,W,100,031042216593
GCO,79,09007302,CATALINA,W,105,031042216609
GCO,79,09007302,CATALINA,W,110,031042216616
GCO,79,09007302,CATALINA,W,115,031042216623
GCO,79,09007302,CATALINA,W,120,031042216630
GCO,79,09007302,CATALINA,W,130,031042216647
GCO,79,09007304,CATALINA,M,070,031042123303
GCO,79,09007304,CATALINA,M,075,031042123310
GCO,79,09007304,CATALINA,M,080,031042123327
GCO,79,09007304,CATALINA,M,085,031042123334
GCO,79,09007304,CATALINA,M,090,031042123341
GCO,79,09007304,CATALINA,M,095,031042123358
GCO,79,09007304,CATALINA,M,100,031042123365
GCO,79,09007304,CATALINA,M,105,031042123372
GCO,79,09007304,CATALINA,M,110,031042123389
GCO,79,09007304,CATALINA,M,115,031042123396
GCO,79,09007304,CATALINA,M,120,031042123402
GCO,79,09007304,CATALINA,M,130,031042123426
GCO,79,09007324,SINCLAIR,M,070,031042749473
GCO,79,09007324,SINCLAIR,M,075,031042749480
GCO,79,09007324,SINCLAIR,M,080,031042749497
GCO,79,09007324,SINCLAIR,M,085,031042749503
GCO,79,09007324,SINCLAIR,M,090,031042749510
GCO,79,09007324,SINCLAIR,M,095,031042749527
GCO,79,09007324,SINCLAIR,M,100,031042749534
GCO,79,09007324,SINCLAIR,M,105,031042749541
GCO,79,09007324,SINCLAIR,M,110,031042749558
GCO,79,09007324,SINCLAIR,M,115,031042749565
GCO,79,09007324,SINCLAIR,M,120,031042749572
GCO,79,09007324,SINCLAIR,M,130,031042749589
GCO,79,09007324,SINCLAIR,M,140,031042749831
GCO,79,09007324,SINCLAIR,W,080,031042749596
GCO,79,09007324,SINCLAIR,W,085,031042749602
GCO,79,09007324,SINCLAIR,W,090,031042749619
GCO,79,09007324,SINCLAIR,W,095,031042749626
GCO,79,09007324,SINCLAIR,W,100,031042749633
GCO,79,09007324,SINCLAIR,W,105,031042749640
GCO,79,09007324,SINCLAIR,W,110,031042749657
GCO,79,09007324,SINCLAIR,W,115,031042749664
GCO,79,09007324,SINCLAIR,W,120,031042749671
GCO,79,09007324,SINCLAIR,W,130,031042749688
GCO,79,09007325,SINCLAIR,M,070,031042187022
GCO,79,09007325,SINCLAIR,M,075,031042187039
GCO,79,09007325,SINCLAIR,M,080,031042187046
GCO,79,09007325,SINCLAIR,M,085,031042187053
GCO,79,09007325,SINCLAIR,M,090,031042187060
GCO,79,09007325,SINCLAIR,M,095,031042187077
GCO,79,09007325,SINCLAIR,M,100,031042187084
GCO,79,09007325,SINCLAIR,M,105,031042187091
GCO,79,09007325,SINCLAIR,M,110,031042187107
GCO,79,09007325,SINCLAIR,M,115,031042187114
GCO,79,09007325,SINCLAIR,M,120,031042187121
GCO,79,09007325,SINCLAIR,M,130,031042187138
GCO,79,09007326,SINCLAIR,M,070,031042136372
GCO,79,09007326,SINCLAIR,M,075,031042136389
GCO,79,09007326,SINCLAIR,M,080,031042136396
GCO,79,09007326,SINCLAIR,M,085,031042136402
GCO,79,09007326,SINCLAIR,M,090,031042136419
GCO,79,09007326,SINCLAIR,M,095,031042136426
GCO,79,09007326,SINCLAIR,M,100,031042136433
GCO,79,09007326,SINCLAIR,M,105,031042136440
GCO,79,09007326,SINCLAIR,M,110,031042136457
GCO,79,09007326,SINCLAIR,M,115,031042136464
GCO,79,09007326,SINCLAIR,M,120,031042136471
GCO,79,09007326,SINCLAIR,M,130,031042136488
GCO,79,09007326,SINCLAIR,M,140,031042344944
GCO,79,09007326,SINCLAIR,W,080,031042216654
GCO,79,09007326,SINCLAIR,W,085,031042216661
GCO,79,09007326,SINCLAIR,W,090,031042216678
GCO,79,09007326,SINCLAIR,W,095,031042216685
GCO,79,09007326,SINCLAIR,W,100,031042216692
GCO,79,09007326,SINCLAIR,W,105,031042216708
GCO,79,09007326,SINCLAIR,W,110,031042216715
GCO,79,09007326,SINCLAIR,W,115,031042216722
GCO,79,09007326,SINCLAIR,W,120,031042216739
GCO,79,09007326,SINCLAIR,W,130,031042216746
GCO,79,09020008,MARIN,M,070,031042719414
GCO,79,09020008,MARIN,M,080,031042719421
GCO,79,09020008,MARIN,M,090,031042719438
GCO,79,09020008,MARIN,M,100,031042719445
GCO,79,09020008,MARIN,M,110,031042719452
GCO,79,09020008,MARIN,M,120,031042719469
GCO,79,09020008,MARIN,M,130,031042719476
GCO,79,09020008,MARIN,W,080,031042740166
GCO,79,09020008,MARIN,W,090,031042740180
GCO,79,09020008,MARIN,W,100,031042740203
GCO,79,09020008,MARIN,W,110,031042740227
GCO,79,09020008,MARIN,W,120,031042740234
GCO,79,09020008,MARIN,W,130,031042740241
GCO,79,09020038,SEATON,M,070,031042719346
GCO,79,09020038,SEATON,M,080,031042719353
GCO,79,09020038,SEATON,M,090,031042719360
GCO,79,09020038,SEATON,M,100,031042719377
GCO,79,09020038,SEATON,M,110,031042719384
GCO,79,09020038,SEATON,M,120,031042719391
GCO,79,09020038,SEATON,M,130,031042719407
GCO,79,09020038,SEATON,W,080,031042723206
GCO,79,09020038,SEATON,W,090,031042723213
GCO,79,09020038,SEATON,W,100,031042723220
GCO,79,09020038,SEATON,W,110,031042723237
GCO,79,09020038,SEATON,W,120,031042723244
GCO,79,09020038,SEATON,W,130,031042723251
GCO,79,09021369,SHOREWOOD,M,070,031042592635
GCO,79,09021369,SHOREWOOD,M,080,031042592659
GCO,79,09021369,SHOREWOOD,M,090,031042592673
GCO,79,09021369,SHOREWOOD,M,100,031042592697
GCO,79,09021369,SHOREWOOD,M,110,031042592710
GCO,79,09021369,SHOREWOOD,M,120,031042592734
GCO,79,09021369,SHOREWOOD,M,130,031042592741
GCO,79,09021369,SHOREWOOD,M,140,031042686648
GCO,79,09021369,SHOREWOOD,M,150,031042686655
GCO,79,09021374,SEAROSE,M,070,031042597548
GCO,79,09021374,SEAROSE,M,080,031042597555
GCO,79,09021374,SEAROSE,M,090,031042597562
GCO,79,09021374,SEAROSE,M,100,031042597579
GCO,79,09021374,SEAROSE,M,110,031042597586
GCO,79,09021374,SEAROSE,M,120,031042597593
GCO,79,09021374,SEAROSE,M,130,031042597609
GCO,79,09021374,SEAROSE,M,140,031042646512
GCO,79,09021374,SEAROSE,M,150,031042646529
GCO,79,09021374,SEAROSE,W,070,031042688734
GCO,79,09021374,SEAROSE,W,080,031042688741
GCO,79,09021374,SEAROSE,W,090,031042688758
GCO,79,09021374,SEAROSE,W,100,031042688765
GCO,79,09021374,SEAROSE,W,110,031042688772
GCO,79,09021374,SEAROSE,W,120,031042688789
GCO,79,09021374,SEAROSE,W,130,031042688796
GCO,79,09021374,SEAROSE,W,140,031042688802
GCO,79,09021374,SEAROSE,W,150,031042688819
GCO,79,09021377,SEAROSE,M,070,031042681094
GCO,79,09021377,SEAROSE,M,080,031042681100
GCO,79,09021377,SEAROSE,M,090,031042681117
GCO,79,09021377,SEAROSE,M,100,031042681124
GCO,79,09021377,SEAROSE,M,110,031042681131
GCO,79,09021377,SEAROSE,M,120,031042681148
GCO,79,09021377,SEAROSE,M,130,031042681155
GCO,79,09021377,SEAROSE,M,140,031042686662
GCO,79,09021377,SEAROSE,M,150,031042686679
GCO,79,09021379,SEAROSE,M,070,031042594424
GCO,79,09021379,SEAROSE,M,080,031042594431
GCO,79,09021379,SEAROSE,M,090,031042594448
GCO,79,09021379,SEAROSE,M,100,031042594455
GCO,79,09021379,SEAROSE,M,110,031042594462
GCO,79,09021379,SEAROSE,M,120,031042594479
GCO,79,09021379,SEAROSE,M,130,031042594486
GCO,79,09021379,SEAROSE,M,140,031042646536
GCO,79,09021379,SEAROSE,M,150,031042646543
GCO,79,09021379,SEAROSE,W,080,031042645584
GCO,79,09021379,SEAROSE,W,090,031042645591
GCO,79,09021379,SEAROSE,W,100,031042645607
GCO,79,09021379,SEAROSE,W,110,031042645614
GCO,79,09021379,SEAROSE,W,120,031042645621
GCO,79,09021379,SEAROSE,W,130,031042645638
GCO,79,09021379,SEAROSE,W,140,031042646550
GCO,79,09021379,SEAROSE,W,150,031042646567
GCO,79,09021382,NEWPAGE,M,070,031042592512
GCO,79,09021382,NEWPAGE,M,080,031042592536
GCO,79,09021382,NEWPAGE,M,090,031042592550
GCO,79,09021382,NEWPAGE,M,100,031042592574
GCO,79,09021382,NEWPAGE,M,110,031042592598
GCO,79,09021382,NEWPAGE,M,120,031042592611
GCO,79,09021382,NEWPAGE,M,130,031042592628
GCO,79,09021382,NEWPAGE,M,140,031042646574
GCO,79,09021382,NEWPAGE,M,150,031042646581
GCO,79,09021382,NEWPAGE,W,080,031042618496
GCO,79,09021382,NEWPAGE,W,090,031042618502
GCO,79,09021382,NEWPAGE,W,100,031042618519
GCO,79,09021382,NEWPAGE,W,110,031042618526
GCO,79,09021382,NEWPAGE,W,120,031042618533
GCO,79,09021382,NEWPAGE,W,130,031042618540
GCO,79,09021382,NEWPAGE,W,140,031042686822
GCO,79,09021382,NEWPAGE,W,150,031042686839
GCO,79,09021384,NEWPAGE,M,070,031042703963
GCO,79,09021384,NEWPAGE,M,080,031042703970
GCO,79,09021384,NEWPAGE,M,090,031042703987
GCO,79,09021384,NEWPAGE,M,100,031042703994
GCO,79,09021384,NEWPAGE,M,110,031042704007
GCO,79,09021384,NEWPAGE,M,120,031042704014
GCO,79,09021384,NEWPAGE,M,130,031042704021
GCO,79,09021384,NEWPAGE,M,140,031042704212
GCO,79,09021384,NEWPAGE,M,150,031042704229
GCO,79,09021384,NEWPAGE,W,070,031042704038
GCO,79,09021384,NEWPAGE,W,080,031042704045
GCO,79,09021384,NEWPAGE,W,090,031042704052
GCO,79,09021384,NEWPAGE,W,100,031042704069
GCO,79,09021384,NEWPAGE,W,110,031042704076
GCO,79,09021384,NEWPAGE,W,120,031042704083
GCO,79,09021384,NEWPAGE,W,130,031042704090
GCO,79,09021384,NEWPAGE,W,140,031042704236
GCO,79,09021384,NEWPAGE,W,150,031042704243
GCO,79,09021386,NEWPAGE,M,070,031042624893
GCO,79,09021386,NEWPAGE,M,080,031042624909
GCO,79,09021386,NEWPAGE,M,090,031042624916
GCO,79,09021386,NEWPAGE,M,100,031042624923
GCO,79,09021386,NEWPAGE,M,110,031042624930
GCO,79,09021386,NEWPAGE,M,120,031042624947
GCO,79,09021386,NEWPAGE,M,130,031042624954
GCO,79,09021386,NEWPAGE,M,140,031042686686
GCO,79,09021386,NEWPAGE,M,150,031042686693
GCO,79,09021387,NEWPAGE,M,070,031042681025
GCO,79,09021387,NEWPAGE,M,080,031042681032
GCO,79,09021387,NEWPAGE,M,090,031042681049
GCO,79,09021387,NEWPAGE,M,100,031042681056
GCO,79,09021387,NEWPAGE,M,110,031042681063
GCO,79,09021387,NEWPAGE,M,120,031042681070
GCO,79,09021387,NEWPAGE,M,130,031042681087
GCO,79,09021387,NEWPAGE,M,140,031042686709
GCO,79,09021387,NEWPAGE,M,150,031042686716
GCO,79,09021387,NEWPAGE,W,070,031042689502
GCO,79,09021387,NEWPAGE,W,080,031042689519
GCO,79,09021387,NEWPAGE,W,090,031042689526
GCO,79,09021387,NEWPAGE,W,100,031042689533
GCO,79,09021387,NEWPAGE,W,110,031042689540
GCO,79,09021387,NEWPAGE,W,120,031042689557
GCO,79,09021387,NEWPAGE,W,130,031042689564
GCO,79,09021387,NEWPAGE,W,140,031042689571
GCO,79,09021387,NEWPAGE,W,150,031042689588
GCO,79,09021389,NEWPAGE,M,070,031042592758
GCO,79,09021389,NEWPAGE,M,080,031042592772
GCO,79,09021389,NEWPAGE,M,090,031042592796
GCO,79,09021389,NEWPAGE,M,100,031042592819
GCO,79,09021389,NEWPAGE,M,110,031042592833
GCO,79,09021389,NEWPAGE,M,120,031042592857
GCO,79,09021389,NEWPAGE,M,130,031042592864
GCO,79,09021389,NEWPAGE,M,140,031042646598
GCO,79,09021389,NEWPAGE,M,150,031042646604
GCO,79,09021389,NEWPAGE,W,080,031042618557
GCO,79,09021389,NEWPAGE,W,090,031042618564
GCO,79,09021389,NEWPAGE,W,100,031042618571
GCO,79,09021389,NEWPAGE,W,110,031042618588
GCO,79,09021389,NEWPAGE,W,120,031042618595
GCO,79,09021389,NEWPAGE,W,130,031042618601
GCO,79,09021389,NEWPAGE,W,140,031042646635
GCO,79,09021389,NEWPAGE,W,150,031042646642
GCO,79,09021394,SUNLAND,M,070,031042598651
GCO,79,09021394,SUNLAND,M,080,031042598668
GCO,79,09021394,SUNLAND,M,090,031042598675
GCO,79,09021394,SUNLAND,M,100,031042598682
GCO,79,09021394,SUNLAND,M,110,031042598699
